Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Supplies & Services,Interview expenses for Nav Ran,19/01/2010,523628,16,Paul Sutton,S054
Broads Authority,Specialist Ringfenced Account (Navigation),Employee train WW - nav ac,Supplies & Services,Pesticide courses not attended,31/03/2010,522598,-135,TTA,T009
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Premises Related,Electricity - 19/01 - 20/04/10,21/04/2010,524364,738.77,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,Glocote foundation & flouresce,06/04/2010,522551,192.15,Coopers (Great Yarmouth) Ltd,C011
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,"Jumbo rolls, 2Ply centre feed ",16/04/2010,527402,57.96,Coopers (Great Yarmouth) Ltd,C011
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,Perry rescue lines,19/04/2010,523669,114.8,Cosalt UK,C042
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,"Standpipe No 1 Reedham Quay
21",20/04/2010,526025,43.38,Anglian Water,A006
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,"Standpipe No 1 Reedham Quay
27",20/04/2010,526024,-59.19,Anglian Water,A006
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,"Standpipe No 2 Reedham Quay
23",20/04/2010,526027,11.91,Anglian Water,A006
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,"Standpipe No 2 Reedham Quay
27",20/04/2010,526026,-75.93,Anglian Water,A006
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,"Tube cutter, shower curtains &",09/04/2010,522552,57.55,Coopers (Great Yarmouth) Ltd,C011
Broads Authority,Specialist Ringfenced Account (Navigation),Hire Tolls - Refunds,Supplies & Services,Refund of Toll - R660 & G376,14/04/2010,522606,769.98,Phoenix Fleet Ltd,P056
Broads Authority,Specialist Ringfenced Account (Navigation),Income in Adv. - Private Tolls,Supplies & Services,,08/04/2010,521014,7.18,Refund of tolls,M020
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Camping Gaz regulator,20/04/2010,527394,2.85,Aquafax Limited,A234
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,J Track Rubber Track,15/04/2010,527401,204,Contractors Equipment Sales Ltd,C196
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,ML Ant refit,07/04/2010,520951,"3,677.50",Goodchild Marine Services Ltd,G042
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,"Rubber track, wear plate",13/04/2010,522549,276.93,Contractors Equipment Sales Ltd,C196
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Various oil filters,07/04/2010,520955,21.97,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,,13/04/2010,520937,39.77,Waveney River Centre (2003) Ltd,W054
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,,03/04/2010,520985,99.64,Boulter Marine Services,B363
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,57.60 lit. Diesel,12/04/2010,522540,54.14,Boulter Marine Services,B363
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,68 Lit. Diesel - 'Chet',16/04/2010,522574,54.4,Moonfleet Marine Ltd,M153
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Batteries,13/03/2010,522588,15.27,Roys (Wroxham) Ltd,R009
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,"Blue paper roll,De-ionised wat",23/04/2010,527421,23.03,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Camcorder +Starter kit + SD ca,10/04/2010,522585,277.39,Roys (Wroxham) Ltd,R009
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Fuel for Dory,02/05/2010,527437,41.69,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Handbook of knots,12/04/2010,523665,-9.34,Norfolk Marine (Chandlers) Ltd,N030
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Splashproof mains socket,12/04/2010,523664,-10.58,Norfolk Marine (Chandlers) Ltd,N030
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,"Tea, coffee",17/04/2010,525967,8.18,Roys (Wroxham) Ltd,R009
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,"TSR 100, Acid wash, wax rinse",15/04/2010,522565,126.44,Hugh Crane (Cleaning Equipment) Ltd,H043
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Waterproof lantern,23/04/2010,527422,10.36,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Lease of Moorings,Premises Related,Mooring rent for land at Bucke,01/04/2010,521002,250,RSPB,R046
Broads Authority,Specialist Ringfenced Account (Navigation),Lease of Moorings,Premises Related,p1.v159,29/04/2010,525999,10,Cash,C010
Broads Authority,Specialist Ringfenced Account (Navigation),Lease of Moorings,Premises Related,Rent for Bramerton Moorings fr,05/04/2010,520983,196,Bramerton Parish Council,B172
Broads Authority,Specialist Ringfenced Account (Navigation),Lease of Moorings,Premises Related,Rent for lease of land at Rock,22/04/2010,523667,262.5,Rockland St Mary Poor Land Trust,R018
Broads Authority,Specialist Ringfenced Account (Navigation),Legal & Regulatory Costs,Supplies & Services,Legal services Jan - March 201,31/03/2010,523672,29.32,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock,Supplies & Services,Mutford Lock operation - Jan -,31/03/2010,522601,645,Waveney District Council,W095
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock,Supplies & Services,Pressure washer,31/03/2010,522600,500,Waveney District Council,W095
Broads Authority,Specialist Ringfenced Account (Navigation),Norwich Yacht Station,Supplies & Services,"Ezee, refuse sacks",19/04/2010,524346,13.38,Hugh Crane (Cleaning Equipment) Ltd,H043
Broads Authority,Specialist Ringfenced Account (Navigation),Norwich Yacht Station,Supplies & Services,"Paint stripper/brush, paint",24/04/2010,525961,13.46,Godfrey DIY Supermarkets Limited,G036
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,2 cameras,08/04/2010,520958,192.31,London Camera Exchange,N078
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,2 cameras,08/04/2010,520959,209.33,London Camera Exchange,N078
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,20 x Galv Padlock keyed,06/04/2010,522573,160.02,AC Leigh (Norwich) Ltd,L001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,3 x Triplelock keys,22/04/2010,527751,45,Indespension Ltd,I017
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,5 x High security padlocks,06/04/2010,522571,242.71,AC Leigh (Norwich) Ltd,L001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Cable, halogen beacon",14/04/2010,523675,21.14,Indespension Ltd,I017
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"cement, ballast, cable ties, o",22/04/2010,527775,56.21,Total Butler,T035
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Chain link, Ensele endcoat, sh",08/04/2010,522538,116.77,HSBC Invoice Finance (UK) Limited,H012
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Cup square bolts, screwlock cl",14/04/2010,527459,69.08,Williams Fasteners,W013
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Drill bits, tapping spray",22/04/2010,525965,30.85,Builders Equipment,B005
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Premises Related,Electricity Hoveton St.John - ,28/04/2010,527454,21.71,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Premises Related,"Electricity, Bramerton - 13/01",15/04/2010,522592,40.48,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Premises Related,"Electricity, Burgh Castle - 31",15/04/2010,522593,22.05,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Premises Related,"Electricity, Rfpp bank - 23/01",22/04/2010,524363,300.79,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Premises Related,"Electricity, St.Olaves - 18/12",15/04/2010,522591,34,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Premises Related,"Electricity, Stokesby - 3/12/0",15/04/2010,522590,41.25,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"G clamps, mitre square, mole g",24/04/2010,527773,77.57,Roys (Wroxham) Ltd,R009
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Galv.chain, S/col chain, shack",13/04/2010,524336,"1,005.00",EYE Marine Limited,E020
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Grass seed,23/04/2010,525964,67.6,Parkers Seeds,P019
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Keys cut, tags",14/04/2010,523676,28.96,AC Leigh (Norwich) Ltd,L001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,p1.v159,29/04/2010,526002,11.34,Cash,C010
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Roundup Bioactive,23/04/2010,524340,116.2,Frontier Agriculture Ltd,B380
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Timber,14/04/2010,523659,93.24,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Timber,14/04/2010,523660,286.39,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Timber,12/04/2010,523666,521.35,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Trigene wipes,14/04/2010,527745,7.45,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Welding cable, Din plug & sock",16/04/2010,527457,118,United Welding Supplies Ltd,U028
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,"Boilersuits, safety helmets, t",08/04/2010,520941,27.63,Anglian Health & Safety Supplies,H073
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,DHL freight Radar guns,09/04/2010,522555,17.59,DHL Express (UK)  Ltd,D029
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Lifejackets,19/04/2010,523670,208.6,Cosalt UK,C042
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Medicom - April 2010,16/04/2010,522559,148.75,East of England Ambulance Service,E158
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,NORMIT annual membership - 201,09/04/2010,522575,110,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Repair Radar speed gun,13/04/2010,522567,88.25,ICC Ltd,I012
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Road runner fitted in BA HR4 c,13/04/2010,522568,250,ICC Ltd,I012
Broads Authority,Specialist Ringfenced Account (Navigation),Personnel Services Nav A/C,Supplies & Services,Chair Job Evaluation Panel - 2,26/04/2010,524447,135,4 People,P249
Broads Authority,Specialist Ringfenced Account (Navigation),Personnel Services Nav A/C,Supplies & Services,Service charge on Bus passes,08/04/2010,524409,1.82,P & MM Limited,P242
Broads Authority,Specialist Ringfenced Account (Navigation),Piling & Maintenance of Moorin,Supplies & Services,Woodbastwick Moorings works,14/04/2010,522560,"8,720.00",G & H Services,G198
Broads Authority,Specialist Ringfenced Account (Navigation),Postage Nav A/C,Supplies & Services,,12/04/2010,521522,"1,000.00",Neopost Ltd,N005
Broads Authority,Specialist Ringfenced Account (Navigation),Postage Nav A/C,Supplies & Services,Royal Mail Response Plus Servi,28/04/2010,527463,45.69,Royal Mail Group Ltd,R002
Broads Authority,Specialist Ringfenced Account (Navigation),"Printing, Promotion & Misc Cos",Supplies & Services,H & S leaflets,26/04/2010,525963,103,PS Digital Origination,P033
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,,12/04/2010,520976,3.59,Refund of tolls,C434
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,,27/04/2010,525973,4,Refund of tolls,N223
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,,28/04/2010,525972,28.33,Refund of tolls,L211
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,,08/04/2010,521015,32.34,Refund of tolls,G092
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,,20/04/2010,523652,58.16,Refund of tolls,M170
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,Overpaid Toll - 119P,15/04/2010,522604,46.22,Refund of tolls,H349
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,Overpaid Toll - 129H,14/04/2010,522603,2.7,Refund of tolls,M256
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,Overpaid Toll - 509S,07/04/2010,522607,15.89,Refund of tolls,G197
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,Overpaid Toll - 583E,14/04/2010,522602,7.18,Refund of tolls,M257
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,Overpayment of Toll - 140V,16/04/2010,524381,3.08,Refund of tolls,W251
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,Overpayment of Toll - 153S,23/04/2010,524380,3.59,Refund of tolls,L210
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,Overpayment of Toll - 163U,23/04/2010,524379,3.59,Refund of tolls,P264
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,Overpayment of Toll - 530S,19/04/2010,524382,14.36,Refund of tolls,J232
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,Overpayment of toll - 555S,26/04/2010,524377,3.6,Refund of tolls,W252
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,To cancel cheque number 065409,30/04/2010,527868,-58.16,Maffett Cruisers,M170
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refunds,Supplies & Services,,12/04/2010,520975,92.44,Waveney & Oulton Broad Yacht Club,W250
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refunds,Supplies & Services,Overpayment of Toll - 199P,21/04/2010,524383,44.81,Refund of tolls,M001
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refunds,Supplies & Services,Refund of Toll - 436S,14/04/2010,522605,221.67,Refund of tolls,E196
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refunds,Supplies & Services,Refund of Toll - 483R 'Marleen,08/04/2010,522608,185.77,Refund of tolls,B509
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refunds,Supplies & Services,Refund of Toll - 776G,23/04/2010,524378,113.97,Refund of tolls,C435
Broads Authority,Specialist Ringfenced Account (Navigation),prof fee - premise prop - nav ,Supplies & Services,NPS Professional fees - March ,13/04/2010,524386,77.19,NPS Property Consultants Limited,N119
Broads Authority,Specialist Ringfenced Account (Navigation),Removal of Wrecks,Supplies & Services,Flashing Lamps with photo,07/04/2010,522543,84,Builders Equipment,B005
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,21 name badges,23/04/2010,526250,16.07,Hortons Badges & Emblems,H011
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,25 x digital print Business Pl,26/04/2010,527461,34.2,PS Digital Origination,P033
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,50 x Budget reports,28/04/2010,527813,66.38,HSBC Invoice Finance (UK) Ltd,Q005
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,600 x Business cards,13/04/2010,522619,18.9,Catton Print Ltd,C101
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Badge reels, finger cones, box",23/04/2010,527498,6.5,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Batteries, Address labels",19/04/2010,524449,7.37,Staples,S352
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Bubble wrap,20/04/2010,527502,4.05,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Coffee & Teabags,30/04/2010,527807,27.44,Norwich Office Supplies,N025
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Envelopes,21/04/2010,527500,2.43,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Envelopes, A4 pads, highlighte",06/04/2010,521515,8.54,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Flip chart pads, white tack, r",26/04/2010,527495,10.44,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Gel wave WristRest,15/04/2010,522613,2.36,Norwich Office Supplies,N025
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Milk up to W/e 3/04/10,03/04/2010,522623,30.27,Dairy Crest Ltd,D018
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Newspapers w/e 10/04/10,14/04/2010,522621,3.35,Hannants Newsagents,H004
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Paper, battery",15/04/2010,523727,3.45,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Pilot V5 & V7 Hitecpoint Ultra,22/04/2010,524459,8.85,Norwich Office Supplies,N025
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Sugar & Cofee,30/04/2010,527809,16.46,Norwich Office Supplies,N025
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Xerox Colotech A4,22/04/2010,524461,8.98,Norwich Office Supplies,N025
Broads Authority,Specialist Ringfenced Account (Navigation),Telephones Nav A/C,Supplies & Services,"Rental April 2010, Calls March",31/03/2010,522617,11.39,Swains Plc,S208
Broads Authority,Specialist Ringfenced Account (Navigation),Tolls Stationery,Supplies & Services,500 x Plain vinyl sheets,21/04/2010,524325,150,B D & H Limited,B050
Broads Authority,Specialist Ringfenced Account (Navigation),Uniforms Dockyard,Supplies & Services,Boots,19/04/2010,526012,25.9,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,,08/04/2010,521520,32.13,Bussey Vehicle Leasing,B106
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,,17/04/2010,523712,46.96,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,,17/04/2010,523717,65.37,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,,17/04/2010,523716,122.85,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,,17/04/2010,523713,139.91,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/05/2010,527487,49.72,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/05/2010,527479,54.11,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/05/2010,527483,67.92,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/05/2010,527482,69.35,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/05/2010,527488,137.62,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/05/2010,527480,141.42,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,p1.v159,29/04/2010,526263,62.97,Cash,C010
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Standby vehicle costs,26/04/2010,527493,59.44,Bussey Vehicle Leasing,B106
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,"Alima food safe grease, towels",26/04/2010,527774,279.94,Seriously Good Ideas Ltd,S416
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Bio Hyd Oil,16/04/2010,523632,647.94,Watling JCB Ltd,W176
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,"Cable ties, filter fuel",22/04/2010,527420,35.44,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Inspect & certify wire rope sl,14/04/2010,522566,90,Independent Lifting Services Ltd,I004
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Various oil filters,07/04/2010,520954,21.98,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,"Waxoil, rad weld",19/04/2010,523661,26.85,Ludham Garage Ltd,L005
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels (CFR),Supplies & Services,Mould tool & trolley,26/04/2010,524012,"11,750.00",Environment Agency,E197
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,50 lit. Q8 Erebus,13/04/2010,522582,130,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,50 lit.Q8 Erebus,13/04/2010,522581,130,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Caution dredging signs,06/04/2010,521018,340,Digital Displays,P001
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Deposit for JCB180,16/04/2010,521562,"5,000.00",JCB Finance Ltd,J041
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Duplex CDX 15/40 x 5 litres,10/04/2010,527770,44.73,A R Peachment,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,"Fram filter, silicone, radseal",05/03/2010,522558,52.26,Diesel Electro Ltd,D099
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Premises Related,Gas cylinder rental - April 20,31/03/2010,523767,124.05,BOC Ltd,B102
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Premises Related,Gas oil,21/04/2010,523648,"1,495.76",Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,"Gear oil, screwdriver flare ti",07/04/2010,522570,128.22,Lamberts,L011
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Hire of crane,14/04/2010,523630,246,Abbey Transport Ltd,A185
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Hire of Excavator & Dumpers,27/04/2010,527425,"1,380.00",T H Quirk,Q003
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,"Horn, switch",16/04/2010,526022,70.28,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Nanni propellor,12/04/2010,527717,513.4,Brimbelow Engineering,B048
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,p1.v158,29/04/2010,525997,7.98,Cash,C010
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,SIP lead screw & retaining kit,20/04/2010,524328,44.61,Builders Equipment,B005
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Starter motor,31/03/2010,522557,117,Diesel Electro Ltd,D099
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Toilet hire - 16/3 -12/04/10,12/04/2010,522599,92,Toilets+ Ltd,T060
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Toilet hire - 26/03 - 22/04/10,22/04/2010,524367,92,Toilets+ Ltd,T060
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,VAT ,16/04/2010,521563, -   ,JCB Finance Ltd,J041
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,"Webb slings, shackles",21/04/2010,526019,123.26,Builders Equipment,B005
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,"Wiper blades, handcleaner",26/03/2010,522556,30.32,Diesel Electro Ltd,D099
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Wire ropes,09/04/2010,520950,70.3,Independent Lifting Services Ltd,I004
