Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Repair at toilet block,06/09/2010,591318, 126.30 ,Aquatherm Services Ltd,A239
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Volunteer Event,13/09/2010,591492, 50.00 ,BTAC Services Ltd,B476
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,1 x Navy Tilley Hat,22/09/2010,596850, 31.55 ,Tilley Endurables Ltd,T016
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,1 x Whitlingham Logo,01/09/2010,590918, 2.00 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,3 x Kiwi trousers,24/09/2010,596849, 80.49 ,The Outdoors Company,O061
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,Beyond2000bc one day workshop ,25/08/2010,585588," 1,735.00 ",William Lord,L202
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,Catering for Meeting - 7/09/10,08/09/2010,590947, 35.64 ,SirJuiced Catering Ltd,S465
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,Clothing,01/09/2010,591337, 279.72 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,HP Carepack 3 Year,07/09/2010,590926, 179.99 ,Insight Direct (UK) Ltd,I049
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,Laptop,03/09/2010,590733, 659.99 ,Insight Direct (UK) Ltd,I049
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,Loadmaster Trolley & Bin carri,17/09/2010,591450, 384.68 ,Heritage Barrow Company,H360
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,"Nuts, washers, posts",08/09/2010,591313, 218.66 ,HSBC Invoice Finance (UK) Limited,H012
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,"Polo/sweatshirts, fleece, trou",30/04/2010,585436, 77.05 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,"Safety specs, shears, secateur",14/09/2010,595475, 363.52 ,Groundsman Tools & Supplies,G047
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,Showcase Tower Unit,01/09/2010,590767, 603.00 ,ESPO,E069
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,Trousers,06/05/2010,585435, 12.00 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,WCT copying,01/09/2010,590721, 77.90 ,Norse Commercial Services Ltd,N018
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,Whitlingham public notice,31/08/2010,590724, 454.52 ,Archant Regional Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,,24/08/2010,585479, 17.48 ,Safety-Kleen UK Ltd,S078
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,2 X Sawblades,26/08/2010,590894, 18.56 ,Draper Tools Ltd,D037
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,50% costs cutmaster plasma/cut,13/09/2010,591385, 229.96 ,Migtigarc Welding Supplies,M214
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Premises Related,Annual duty of care 01.10.10 -,28/08/2010,591378, 5.29 ,PHS Group plc,P071
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Autoroll towel hire - 15/10 - ,10/09/2010,591536, 8.74 ,Initial Washroom Solutions,I025
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Autoroll towel rental 15/09 - ,13/08/2010,591533, 8.74 ,Initial Washroom Solutions,I025
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Box blue pens,26/08/2010,585684, 1.25 ,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,"Ceriated tungsten, Drag tip, A",27/08/2010,585654, 28.65 ,United Welding Supplies Ltd,U028
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Premises Related,Cleaning for August,31/08/2010,585481, 130.00 ,Hannants Cleaning Ltd,H324
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Enamel Notice board,01/09/2010,585682, 34.75 ,Key Industrial Equipment Limited,K045
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Transport related,Fuel cans,31/08/2010,585667, 3.94 ,Ludham Garage Ltd,L005
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Gas Cylinder Bottle rental- Au,17/09/2010,596867, 37.83 ,Air Products Plc,A036
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Premises Related,Heating oil,08/09/2010,591375, 249.69 ,Goff Petroleum,G205
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Milk w/e 11/09/10,11/09/2010,590960, 8.85 ,Dairy Crest Ltd,D018
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Premises Related,Phone Line rental & charges,31/08/2010,590955, 27.62 ,Swains Plc,S208
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,"Post-its, paper, pens, pencils",10/09/2010,591389, 17.15 ,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Silvine Band Book,03/09/2010,585650, 12.43 ,Norwich Office Supplies,N025
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Skip exchange - 24/08/10,24/08/2010,585689, 37.00 ,Drury's Skip Hire,W093
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Premises Related,Water&Sewerage 28/2 - 2/09/10,02/09/2010,590963, 69.24 ,Anglian Water,A006
Broads Authority,Specialist Ringfenced Account (Navigation),Audit Fees - Nav A/C,Supplies & Services,2010-11 fee instalment 3 of 12,10/09/2010,591395, 721.50 ,Audit Commission,A003
Broads Authority,Specialist Ringfenced Account (Navigation),Audit Fees - Nav A/C,Supplies & Services,Internal Audit - April 2010 - ,21/09/2010,596861," 4,409.05 ",South Norfolk District Council,S081
Broads Authority,Specialist Ringfenced Account (Navigation),Auxillary Nav Ranger: Training,Supplies & Services,Pockets,10/09/2010,591294, 4.95 ,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Auxillary Nav Rangers costs,Transport related,Mileage - D.Breeze - 16/06/10,03/09/2010,585498, 5.60 ,David Breeze,B526
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,17.09.10 - 17.10.10,17/09/2010,596090, 117.64 ,Demon Internet,D049
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Data protection act,30/08/2010,596087, 7.88 ,Information Commissioner,D013
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Expenses,16/09/2010,591391, 15.18 ,Silversands Limited,S313
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Expenses,16/09/2010,591393, 3.40 ,Silversands Limited,S313
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,GlobalSign SAN Certificate wit,14/09/2010,591398, 96.75 ,Silversands Limited,S313
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Ink cart,03/09/2010,590742, 5.62 ,Insight Direct (UK) Ltd,I049
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Ink carts,03/09/2010,590744, 21.82 ,Insight Direct (UK) Ltd,I049
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Integral memory,03/09/2010,590746, 68.60 ,Insight Direct (UK) Ltd,I049
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Integral USB flash drive,06/09/2010,590899, 8.22 ,Insight Direct (UK) Ltd,I049
Broads Authority,Specialist Ringfenced Account (Navigation),Corporate training Nav A/C,Supplies & Services,First Aid Course - Alan David ,17/08/2010,591489, 105.00 ,St John Ambulance,S033
Broads Authority,Specialist Ringfenced Account (Navigation),Corporate training Nav A/C,Supplies & Services,First Aid requalification - A.,06/09/2010,585640, 165.00 ,St John Ambulance,S033
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,2000 x Reed plants,06/09/2010,590910," 2,200.00 ",Bibby Factors Sussex Ltd,B531
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,300 Phragmites & Typha plants,23/09/2010,596837, 950.00 ,Bibby Factors Sussex Ltd,B531
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Analysis,15/09/2010,591298, 210.00 ,Severn Trent Laboratories Limited,S330
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Black tying wire,14/09/2010,596655, 16.48 ,Builders Equipment,B005
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Cable ties,20/08/2010,590408, 12.18 ,Anglian Health & Safety Supplies,H073
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Hire of 14tonne 360 - 1/09/10,10/09/2010,590932, 205.00 ,T H Quirk,Q003
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Hire of Excavator - August 201,31/08/2010,585537," 2,520.00 ",T H Quirk,Q003
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Planting of 600 extra plants,23/09/2010,596836, 950.00 ,Bibby Factors Sussex Ltd,B531
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Sawn Batten &  cable ties,07/09/2010,596663, 65.75 ,Jewson Ltd,J005
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Sawn Batten treated,06/09/2010,591455, 22.23 ,Jewson Ltd,J005
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Sawn Batten treated,10/09/2010,596664, 22.23 ,Jewson Ltd,J005
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Toilet hire - 11/8 - 7/09/10,07/09/2010,590950, 92.00 ,Toilets+ Ltd,T060
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Water testing/analysis,31/08/2010,585538, 245.00 ,Severn Trent Laboratories Limited,S330
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Water testing/analysis,31/08/2010,585539, 168.00 ,Severn Trent Laboratories Limited,S330
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Weekly algal counts fro Heigha,06/09/2010,590734, 875.00 ,Dr F M L Green,G199
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,2 x Wheelbarrows,02/09/2010,590961, 49.90 ,Builders Equipment,B005
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Autoroll towel hire - 15/10 -1,10/09/2010,591534, 41.93 ,Initial Washroom Solutions,I025
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Autoroll towel rental 15/9 - 1,13/08/2010,591531, 41.92 ,Initial Washroom Solutions,I025
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Chinstraps,25/08/2010,590699, 45.80 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Premises Related,Cleaning for August,31/08/2010,585482, 216.66 ,Hannants Cleaning Ltd,H324
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Copier,31/08/2010,590747, 23.01 ,Copy IT Digital Solutions Ltd,C379
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Ear plugs,26/08/2010,590698, 24.83 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Premises Related,Electricity Bridge - 16/6 - 14,15/09/2010,591523, 17.77 ,E.ON,E006
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Premises Related,Electricity Workshop - 16/6 -1,15/09/2010,591522, 328.95 ,E.ON,E006
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Goggles,25/08/2010,590700, 15.52 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Goggles,25/08/2010,590703, 15.52 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Goggles,25/08/2010,590704, 23.28 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Goggles,25/08/2010,590705, 23.28 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,"Hearing protectors, neckbands",03/09/2010,590739, 254.84 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Hire of Parts Cleaner,08/09/2010,590956, 260.00 ,Safety-Kleen UK Ltd,S078
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Oxygen & Acetylene,31/08/2010,591527, 123.53 ,BOC Ltd,B102
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Radio programming,14/09/2010,596088, 46.00 ,Charity & Taylor (ES) Ltd,C080
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Safety boots,03/09/2010,590740, 78.75 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Safety specs,26/08/2010,590701, 62.19 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Safety specs,25/08/2010,590702, 62.20 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Safety specs,25/08/2010,590706, 6.91 ,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Sweeper hire - 2/9/10,16/09/2010,591493, 67.50 ,I.D Sweepers,I068
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Dockyard,Supplies & Services,"Fleeces, hats, jackets",19/05/2010,585414, 208.90 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Dredging Waterway,Supplies & Services,Coveralls,04/06/2010,585405, 47.10 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Dredging Waterway,Supplies & Services,"Fleeces, sweat/poloshirts, tro",28/04/2010,585444, 286.57 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Dredging Waterway,Supplies & Services,"Trousers, polo/sweatshirts,",04/06/2010,585395, 351.65 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Employee Related,11.09.10 expenses,20/09/2010,595449, 7.36 ,Volunteer Expenses,G206
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Employee Related,11.09.10 expenses,11/09/2010,595450, 8.00 ,Volunteer Expenses,J235
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Employee Related,11.09.10 expenses,11/09/2010,595451, 8.00 ,Volunteer Expenses,N230
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Supplies & Services,Boat Concensus Form pads,29/07/2010,591458, 203.00 ,Norse Commercial Services Ltd,N018
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Employee Related,Expenses,22/08/2010,585349, 7.00 ,Staff Reimbursment,C450
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Employee Related,Expenses,24/08/2010,585350, 18.40 ,Staff Reimbursment,W267
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Employee Related,Expenses,26/08/2010,585351, 17.20 ,Staff Reimbursment,M265
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Employee Related,Expenses,25/08/2010,585368, 6.40 ,Staff Reimbursment,E201
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Employee Related,Expenses,26/08/2010,585369, 12.00 ,Staff Reimbursment,B529
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Employee Related,Expenses,22/08/2010,585370, 13.20 ,Staff Reimbursment,G203
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Employee Related,Expenses,24/08/2010,585371, 12.00 ,Staff Reimbursment,C449
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Transport related,Mileage expenses,08/09/2010,590928, 24.00 ,Staff Reimbursment,D017
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Transport related,Mileage expenses,01/09/2010,585555, 18.40 ,Staff Reimbursment,W224
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Transport related,Mileage expenses,02/09/2010,585523, 13.92 ,Staff Reimbursment,H359
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Transport related,Mileage expenses,06/09/2010,585549, 8.40 ,Staff Reimbursment,W268
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Supplies & Services,Skipper day cruiser hire 24 & ,23/08/2010,585644, 227.00 ,Waveney River Centre (2003) Ltd,W054
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Support Waterways,Supplies & Services,Fleece,06/05/2010,585473, 6.15 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Support Waterways,Supplies & Services,Fleece,06/05/2010,585474, 9.41 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Fuel - Dockyard,Premises Related,2999 Lit. Gas Oil,13/09/2010,591429," 1,539.99 ",Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Specialist Ringfenced Account (Navigation),Grant Aid (NO),Supplies & Services,Broadsbeat sponsorship 2010,01/09/2010,585532," 2,978.72 ",Norfolk Police Authority,N065
Broads Authority,Specialist Ringfenced Account (Navigation),Grant Aid (NO),Supplies & Services,Sponsorship - printing EB News,23/09/2010,596657, 300.00 ,Electric Boat Association,E108
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Premises Related,Annual duty of care 01.10.10 -,28/08/2010,591340, 21.15 ,PHS Group plc,P071
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,Mugs,26/08/2010,585546, 91.80 ,Star Editions Ltd,S451
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,"Plant food, dettol, padlocks, ",18/09/2010,596839, 61.22 ,Coopers (Great Yarmouth) Ltd,C011
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,Shower mats & curtains,24/08/2010,585507, 72.73 ,Coopers (Great Yarmouth) Ltd,C011
Broads Authority,Specialist Ringfenced Account (Navigation),Gt Yarmouth Yacht Station,Supplies & Services,Yacht Station tickets,14/09/2010,591434, 180.00 ,Catton Print Ltd,C101
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Boat safety certs for ML Thurn,07/09/2010,591312, 355.00 ,Bank Boats,B327
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Filter,09/09/2010,591461, 23.17 ,A R Peachment,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Fire extinguishers serviced & ,19/08/2010,590834, 95.00 ,Tyco Fire & Integrated Solutions (UK)Ltd,T014
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Horn,07/09/2010,591330, 28.93 ,Brian Ward Ltd,W082
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Horn Button,09/09/2010,591431, 6.27 ,Brian Ward Ltd,W082
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Hose/clips,15/09/2010,595468, 26.01 ,Aquafax Limited,A234
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Impeller kit,07/09/2010,591462, 58.94 ,A R Peachment,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,'O' Ring & Linch pins,19/08/2010,585630, 8.49 ,Stalham Engineering Co Ltd,S007
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Pipe overflow,27/08/2010,585559, 41.78 ,A R Peachment,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Seal kit track adjuster,17/08/2010,585505, 9.82 ,Contractors Equipment Sales Ltd,C196
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Stop solenoid,08/09/2010,591460, 95.59 ,A R Peachment,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,Track adjuster piston,27/08/2010,585506, 171.60 ,Contractors Equipment Sales Ltd,C196
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Maintenance,Supplies & Services,"Tube stack, gasket Mixer, gask",24/08/2010,585558, 826.16 ,A R Peachment,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,,02/09/2010,591328, 196.48 ,Goodchild Marine Services Ltd,G042
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,,21/09/2010,595454, 143.20 ,Herbert Woods LLP,H149
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,,01/09/2010,595460, 79.24 ,Boulter Marine Services,B363
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,,19/09/2010,595462, 57.53 ,Boulter Marine Services,B363
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,,17/09/2010,595480, 59.20 ,Moonfleet Marine Ltd,M153
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Transport related,5 Lit. Unleaded petrol,12/06/2010,590838, 6.38 ,Waveney River Centre (2003) Ltd,W054
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,58.9 Lit. Gas oil - 'Waveney',18/08/2010,585648, 43.00 ,Waveney River Centre (2003) Ltd,W054
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Transport related,76.90Lit. Diesel - 'Thurne',30/08/2010,585589, 69.98 ,Boulter Marine Services,B363
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Batteries,07/08/2010,590836, 11.22 ,Brian Ward Ltd,W082
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Batteries,18/09/2010,596847, 7.63 ,Roys (Wroxham) Ltd,R009
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Cleaning items,03/09/2010,590716, 122.00 ,Hugh Crane (Cleaning Equipment) Ltd,H043
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Transport related,Fuel,31/08/2010,585501, 20.08 ,Broadland Motor Company Ltd,B027
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Transport related,Fuel for RIB,02/09/2010,590816, 20.56 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Transport related,Fuel for RIB,17/09/2010,591472, 24.78 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Gas oil,04/09/2010,590727, 50.52 ,Waveney River Centre (2003) Ltd,W054
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Propane,16/06/2010,590839, 13.81 ,Waveney River Centre (2003) Ltd,W054
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Pump out,02/09/2010,591329, 15.50 ,Goodchild Marine Services Ltd,G042
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,"Quicksilver optimax, red coil ",04/08/2010,585531, 35.18 ,Norfolk Marine (Chandlers) Ltd,N030
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Re inv 1036,30/01/2010,595461,-69.98 ,Boulter Marine Services,B363
Broads Authority,Specialist Ringfenced Account (Navigation),Launch Supplies,Supplies & Services,Tea Coffee & Sugar,04/09/2010,591464, 82.80 ,Roys (Wroxham) Ltd,R009
Broads Authority,Specialist Ringfenced Account (Navigation),Lease of Moorings,Supplies & Services,Part Bridge Road quarterly in ,14/09/2010,591490, 250.00 ,Wroxham Home Farms,W014
Broads Authority,Specialist Ringfenced Account (Navigation),Lease of Moorings,Premises Related,"Rent, North Cove - 21/09/10 - ",24/09/2010,596835, 291.00 ,BJS Blower,B455
Broads Authority,Specialist Ringfenced Account (Navigation),Lease of Moorings,Supplies & Services,Standpipe water analysis,07/09/2010,590785, 641.13 ,Northumbrian Water Limited,A074
Broads Authority,Specialist Ringfenced Account (Navigation),Lease of Moorings,Premises Related,"Water, Ranworth - 16/6 - 20/09",20/09/2010,596834, 421.76 ,Anglian Water,A006
Broads Authority,Specialist Ringfenced Account (Navigation),Legal & Regulatory Costs,Supplies & Services,DHL chgs to Fletcher Data Serv,17/09/2010,596656, 9.81 ,DHL Express (UK)  Ltd,D029
Broads Authority,Specialist Ringfenced Account (Navigation),Legal & Regulatory Costs,Supplies & Services,"Job set up charge, data captur",20/09/2010,595470, 302.83 ,Fletcher Data Services Ltd,F190
Broads Authority,Specialist Ringfenced Account (Navigation),member allow & exp - nav a/c,Supplies & Services,Catering for Nav.Comm.-2/09/10,01/09/2010,590763, 42.80 ,M.Barber t/a Logans,O058
Broads Authority,Specialist Ringfenced Account (Navigation),members print cost - nav a/c,Supplies & Services,Nav Committee papers,01/09/2010,590722, 239.12 ,Norse Commercial Services Ltd,N018
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock,Supplies & Services,Mutford Lock RoadBridge - 1/7 ,30/09/2010,590837," 2,441.96 ",Waveney District Council,W095
